ZP;FE_Ver�ffentlichung_�17_Abs2_S2;;;
Gr�sse;kW el;;;
Richtung;Aussp;;;
Maximum [kW];6.559,73;;;
Energie[kWh];24.423.740,45;;;
;;;;
;;;;
;;;;
;;2.359.781,69;3.539.672,53;18.524.286,23
;;;;
;;;;
;;MS;MS/NS;NS
01.01.2010 00:15;1.576,83;152,35;228,53;1195,95
01.01.2010 00:30;1.538,28;148,63;222,94;1166,72
01.01.2010 00:45;1.465,74;141,62;212,43;1111,70
01.01.2010 01:00;1.373,28;132,68;199,03;1041,57
01.01.2010 01:15;1.284,30;124,09;186,13;974,08
01.01.2010 01:30;1.278,31;123,51;185,26;969,54
01.01.2010 01:45;1.198,84;115,83;173,74;909,26
01.01.2010 02:00;1.132,32;109,40;164,10;858,81
01.01.2010 02:15;1.081,78;104,52;156,78;820,48
01.01.2010 02:30;1.046,95;101,15;151,73;794,06
01.01.2010 02:45;1.015,90;98,15;147,23;770,52
01.01.2010 03:00;982,59;94,94;142,40;745,25
01.01.2010 03:15;945,90;91,39;137,09;717,42
01.01.2010 03:30;911,38;88,06;132,08;691,24
01.01.2010 03:45;891,71;86,16;129,23;676,32
01.01.2010 04:00;869,87;84,05;126,07;659,76
01.01.2010 04:15;857,30;82,83;124,25;650,22
01.01.2010 04:30;850,94;82,22;123,33;645,40
01.01.2010 04:45;839,77;81,14;121,71;636,93
01.01.2010 05:00;825,46;79,75;119,63;626,07
01.01.2010 05:15;833,73;80,55;120,83;632,34
01.01.2010 05:30;845,50;81,69;122,54;641,27
01.01.2010 05:45;855,46;82,65;123,98;648,83
01.01.2010 06:00;827,89;79,99;119,98;627,92
01.01.2010 06:15;808,83;78,15;117,22;613,46
01.01.2010 06:30;800,39;77,33;116,00;607,06
01.01.2010 06:45;797,15;77,02;115,53;604,60
01.01.2010 07:00;811,32;78,39;117,58;615,35
01.01.2010 07:15;841,81;81,33;122,00;638,48
01.01.2010 07:30;864,50;83,53;125,29;655,69
01.01.2010 07:45;880,81;85,10;127,65;668,05
01.01.2010 08:00;915,80;88,48;132,72;694,59
01.01.2010 08:15;959,28;92,68;139,03;727,57
01.01.2010 08:30;1.014,15;97,99;146,98;769,18
01.01.2010 08:45;1.052,82;101,72;152,58;798,52
01.01.2010 09:00;1.094,49;105,75;158,62;830,12
01.01.2010 09:15;1.156,49;111,74;167,61;877,14
01.01.2010 09:30;1.207,08;116,63;174,94;915,52
01.01.2010 09:45;1.262,73;122,00;183,00;957,72
01.01.2010 10:00;1.355,65;130,98;196,47;1028,19
01.01.2010 10:15;1.428,08;137,98;206,97;1083,13
01.01.2010 10:30;1.521,25;146,98;220,47;1153,80
01.01.2010 10:45;1.566,47;151,35;227,02;1188,09
01.01.2010 11:00;1.620,23;156,54;234,82;1228,87
01.01.2010 11:15;1.683,61;162,67;244,00;1276,94
01.01.2010 11:30;1.771,66;171,17;256,76;1343,72
01.01.2010 11:45;1.843,23;178,09;267,14;1398,01
01.01.2010 12:00;1.882,67;181,90;272,85;1427,92
01.01.2010 12:15;1.896,84;183,27;274,90;1438,67
01.01.2010 12:30;1.927,54;186,24;279,35;1461,95
01.01.2010 12:45;1.904,99;184,06;276,09;1444,85
01.01.2010 13:00;1.902,35;183,80;275,70;1442,85
01.01.2010 13:15;1.883,65;182,00;272,99;1428,66
01.01.2010 13:30;1.884,47;182,07;273,11;1429,28
01.01.2010 13:45;1.848,87;178,63;267,95;1402,28
01.01.2010 14:00;1.862,87;179,99;269,98;1412,90
01.01.2010 14:15;1.815,05;175,37;263,05;1376,63
01.01.2010 14:30;1.834,83;177,28;265,92;1391,63
01.01.2010 14:45;1.865,06;180,20;270,30;1414,56
01.01.2010 15:00;1.860,46;179,75;269,63;1411,08
01.01.2010 15:15;1.894,88;183,08;274,62;1437,18
01.01.2010 15:30;1.913,48;184,88;277,32;1451,28
01.01.2010 15:45;1.986,37;191,92;287,88;1506,57
01.01.2010 16:00;2.046,03;197,68;296,53;1551,82
01.01.2010 16:15;2.125,00;205,31;307,97;1611,72
01.01.2010 16:30;2.326,11;224,74;337,12;1764,25
01.01.2010 16:45;2.464,93;238,16;357,24;1869,54
01.01.2010 17:00;2.539,47;245,36;368,04;1926,07
01.01.2010 17:15;2.613,78;252,54;378,81;1982,44
01.01.2010 17:30;2.662,26;257,22;385,84;2019,20
01.01.2010 17:45;2.698,76;260,75;391,12;2046,88
01.01.2010 18:00;2.733,83;264,14;396,21;2073,48
01.01.2010 18:15;2.747,81;265,49;398,23;2084,09
01.01.2010 18:30;2.798,27;270,36;405,55;2122,36
01.01.2010 18:45;2.815,92;272,07;408,10;2135,74
01.01.2010 19:00;2.807,25;271,23;406,85;2129,17
01.01.2010 19:15;2.750,79;265,78;398,67;2086,35
01.01.2010 19:30;2.671,39;258,11;387,16;2026,13
01.01.2010 19:45;2.574,53;248,75;373,12;1952,66
01.01.2010 20:00;2.503,33;241,87;362,80;1898,66
01.01.2010 20:15;2.472,40;238,88;358,32;1875,20
01.01.2010 20:30;2.307,54;222,95;334,43;1750,16
01.01.2010 20:45;2.140,93;206,85;310,28;1623,79
01.01.2010 21:00;2.069,25;199,93;299,89;1569,43
01.01.2010 21:15;1.949,53;188,36;282,54;1478,63
01.01.2010 21:30;1.873,44;181,01;271,51;1420,92
01.01.2010 21:45;1.819,47;175,79;263,69;1379,98
01.01.2010 22:00;1.769,43;170,96;256,44;1342,03
01.01.2010 22:15;2.041,47;197,24;295,86;1548,36
01.01.2010 22:30;2.088,08;201,75;302,62;1583,72
01.01.2010 22:45;2.005,74;193,79;290,69;1521,26
01.01.2010 23:00;1.865,05;180,20;270,30;1414,56
01.01.2010 23:15;1.740,57;168,17;252,26;1320,14
01.01.2010 23:30;1.681,45;162,46;243,69;1275,30
01.01.2010 23:45;1.547,83;149,55;224,32;1173,95
02.01.2010 00:00;1.454,40;140,52;210,78;1103,09
02.01.2010 00:15;1.367,84;132,16;198,24;1037,45
02.01.2010 00:30;1.253,46;121,11;181,66;950,69
02.01.2010 00:45;1.229,35;118,78;178,17;932,40
02.01.2010 01:00;1.173,59;113,39;170,09;890,11
02.01.2010 01:15;1.112,09;107,45;161,17;843,47
02.01.2010 01:30;1.055,53;101,98;152,98;800,57
02.01.2010 01:45;1.001,25;96,74;145,11;759,40
02.01.2010 02:00;958,90;92,65;138,97;727,28
02.01.2010 02:15;929,72;89,83;134,74;705,15
02.01.2010 02:30;905,93;87,53;131,29;687,10
02.01.2010 02:45;861,15;83,20;124,80;653,14
02.01.2010 03:00;845,55;81,70;122,54;641,31
02.01.2010 03:15;831,57;80,35;120,52;630,71
02.01.2010 03:30;829,79;80,17;120,26;629,36
02.01.2010 03:45;821,90;79,41;119,12;623,37
02.01.2010 04:00;845,05;81,65;122,47;640,93
02.01.2010 04:15;850,73;82,20;123,29;645,24
02.01.2010 04:30;855,36;82,64;123,97;648,75
02.01.2010 04:45;865,31;83,60;125,41;656,30
02.01.2010 05:00;885,27;85,53;128,30;671,44
02.01.2010 05:15;925,13;89,38;134,08;701,67
02.01.2010 05:30;960,58;92,81;139,21;728,56
02.01.2010 05:45;1.007,60;97,35;146,03;764,22
02.01.2010 06:00;1.025,88;99,12;148,68;778,08
02.01.2010 06:15;1.028,44;99,37;149,05;780,03
02.01.2010 06:30;1.055,49;101,98;152,97;800,54
02.01.2010 06:45;1.112,03;107,44;161,16;843,43
02.01.2010 07:00;1.179,97;114,01;171,01;894,95
02.01.2010 07:15;1.309,93;126,56;189,84;993,52
02.01.2010 07:30;1.392,23;134,51;201,77;1055,94
02.01.2010 07:45;1.510,35;145,93;218,89;1145,53
02.01.2010 08:00;1.654,52;159,86;239,79;1254,88
02.01.2010 08:15;1.807,11;174,60;261,90;1370,61
02.01.2010 08:30;1.903,95;183,96;275,93;1444,06
02.01.2010 08:45;2.003,74;193,60;290,40;1519,75
02.01.2010 09:00;2.110,76;203,94;305,91;1600,92
02.01.2010 09:15;2.272,95;219,61;329,41;1723,93
02.01.2010 09:30;2.363,12;228,32;342,48;1792,32
02.01.2010 09:45;2.464,96;238,16;357,24;1869,56
02.01.2010 10:00;2.606,91;251,88;377,81;1977,22
02.01.2010 10:15;2.695,13;260,40;390,60;2044,13
02.01.2010 10:30;2.745,32;265,25;397,87;2082,20
02.01.2010 10:45;2.762,66;266,92;400,39;2095,35
02.01.2010 11:00;2.815,03;271,98;407,98;2135,07
02.01.2010 11:15;2.831,39;273,56;410,35;2147,48
02.01.2010 11:30;2.927,40;282,84;424,26;2220,30
02.01.2010 11:45;2.960,43;286,03;429,05;2245,35
02.01.2010 12:00;2.952,52;285,27;427,90;2239,35
02.01.2010 12:15;2.993,01;289,18;433,77;2270,06
02.01.2010 12:30;2.945,97;284,63;426,95;2234,38
02.01.2010 12:45;2.864,84;276,80;415,19;2172,85
02.01.2010 13:00;2.808,35;271,34;407,01;2130,00
02.01.2010 13:15;2.707,79;261,62;392,43;2053,74
02.01.2010 13:30;2.673,01;258,26;387,39;2027,35
02.01.2010 13:45;2.605,13;251,70;377,55;1975,87
02.01.2010 14:00;2.541,75;245,58;368,37;1927,80
02.01.2010 14:15;2.491,27;240,70;361,05;1889,51
02.01.2010 14:30;2.481,77;239,78;359,68;1882,31
02.01.2010 14:45;2.463,30;238,00;357,00;1868,30
02.01.2010 15:00;2.447,54;236,48;354,72;1856,35
02.01.2010 15:15;2.475,39;239,17;358,75;1877,47
02.01.2010 15:30;2.535,24;244,95;367,43;1922,86
02.01.2010 15:45;2.589,91;250,23;375,35;1964,33
02.01.2010 16:00;2.658,06;256,82;385,23;2016,02
02.01.2010 16:15;2.795,75;270,12;405,18;2120,44
02.01.2010 16:30;2.975,28;287,47;431,20;2256,61
02.01.2010 16:45;3.252,10;314,21;471,32;2466,57
02.01.2010 17:00;3.396,85;328,20;492,30;2576,35
02.01.2010 17:15;3.457,68;334,08;501,11;2622,49
02.01.2010 17:30;3.496,60;337,84;506,75;2652,01
02.01.2010 17:45;3.573,86;345,30;517,95;2710,61
02.01.2010 18:00;3.638,23;351,52;527,28;2759,43
02.01.2010 18:15;3.687,55;356,28;534,43;2796,84
02.01.2010 18:30;3.713,14;358,76;538,14;2816,25
02.01.2010 18:45;3.669,82;354,57;531,86;2783,39
02.01.2010 19:00;3.597,10;347,55;521,32;2728,23
02.01.2010 19:15;3.548,59;342,86;514,29;2691,44
02.01.2010 19:30;3.401,23;328,62;492,93;2579,67
02.01.2010 19:45;3.274,47;316,37;474,56;2483,54
02.01.2010 20:00;3.178,15;307,07;460,60;2410,48
02.01.2010 20:15;2.980,32;287,95;431,93;2260,43
02.01.2010 20:30;2.708,73;261,71;392,57;2054,45
02.01.2010 20:45;2.552,49;246,62;369,93;1935,95
02.01.2010 21:00;2.457,07;237,40;356,10;1863,57
02.01.2010 21:15;2.257,42;218,11;327,16;1712,15
02.01.2010 21:30;2.185,46;211,16;316,73;1657,57
02.01.2010 21:45;2.069,12;199,92;299,87;1569,33
02.01.2010 22:00;2.040,04;197,11;295,66;1547,28
02.01.2010 22:15;2.332,84;225,39;338,09;1769,35
02.01.2010 22:30;2.360,70;228,09;342,13;1790,48
02.01.2010 22:45;2.226,66;215,14;322,71;1688,82
02.01.2010 23:00;2.134,34;206,22;309,32;1618,80
02.01.2010 23:15;1.978,98;191,21;286,81;1500,97
02.01.2010 23:30;1.856,02;179,33;268,99;1407,71
02.01.2010 23:45;1.774,47;171,45;257,17;1345,85
03.01.2010 00:00;1.643,95;158,84;238,25;1246,86
03.01.2010 00:15;1.545,25;149,30;223,95;1172,00
03.01.2010 00:30;1.371,22;132,49;198,73;1040,01
03.01.2010 00:45;1.364,37;131,82;197,73;1034,81
03.01.2010 01:00;1.298,27;125,44;188,15;984,68
03.01.2010 01:15;1.222,74;118,14;177,21;927,39
03.01.2010 01:30;1.166,63;112,72;169,08;884,84
03.01.2010 01:45;1.098,00;106,09;159,13;832,78
03.01.2010 02:00;1.049,97;101,45;152,17;796,36
03.01.2010 02:15;1.020,41;98,59;147,89;773,93
03.01.2010 02:30;997,66;96,39;144,59;756,68
03.01.2010 02:45;968,77;93,60;140,40;734,77
03.01.2010 03:00;937,57;90,59;135,88;711,10
03.01.2010 03:15;927,76;89,64;134,46;703,66
03.01.2010 03:30;909,50;87,87;131,81;689,82
03.01.2010 03:45;899,69;86,93;130,39;682,37
03.01.2010 04:00;891,65;86,15;129,22;676,28
03.01.2010 04:15;889,43;85,94;128,90;674,59
03.01.2010 04:30;881,43;85,16;127,74;668,52
03.01.2010 04:45;894,64;86,44;129,66;678,54
03.01.2010 05:00;901,42;87,09;130,64;683,68
03.01.2010 05:15;921,55;89,04;133,56;698,95
03.01.2010 05:30;922,95;89,17;133,76;700,02
03.01.2010 05:45;923,92;89,27;133,90;700,75
03.01.2010 06:00;905,30;87,47;131,20;686,63
03.01.2010 06:15;877,33;84,77;127,15;665,42
03.01.2010 06:30;894,47;86,42;129,63;678,42
03.01.2010 06:45;920,47;88,93;133,40;698,14
03.01.2010 07:00;955,85;92,35;138,53;724,97
03.01.2010 07:15;1.000,85;96,70;145,05;759,10
03.01.2010 07:30;1.050,39;101,49;152,23;796,67
03.01.2010 07:45;1.102,97;106,57;159,85;836,56
03.01.2010 08:00;1.198,21;115,77;173,65;908,78
03.01.2010 08:15;1.315,06;127,06;190,59;997,41
03.01.2010 08:30;1.375,35;132,88;199,33;1043,14
03.01.2010 08:45;1.455,79;140,66;210,98;1104,15
03.01.2010 09:00;1.511,13;146,00;219,00;1146,13
03.01.2010 09:15;1.591,54;153,77;230,66;1207,11
03.01.2010 09:30;1.673,47;161,69;242,53;1269,25
03.01.2010 09:45;1.763,13;170,35;255,53;1337,25
03.01.2010 10:00;1.866,92;180,38;270,57;1415,97
03.01.2010 10:15;1.925,54;186,04;279,06;1460,44
03.01.2010 10:30;2.004,63;193,68;290,53;1520,42
03.01.2010 10:45;2.088,79;201,82;302,72;1584,25
03.01.2010 11:00;2.176,77;210,32;315,47;1650,98
03.01.2010 11:15;2.259,00;218,26;327,39;1713,35
03.01.2010 11:30;2.336,80;225,78;338,67;1772,36
03.01.2010 11:45;2.381,18;230,07;345,10;1806,01
03.01.2010 12:00;2.424,22;234,22;351,34;1838,66
03.01.2010 12:15;2.465,61;238,22;357,33;1870,05
03.01.2010 12:30;2.485,82;240,18;360,26;1885,38
03.01.2010 12:45;2.507,20;242,24;363,36;1901,60
03.01.2010 13:00;2.427,98;234,59;351,88;1841,51
03.01.2010 13:15;2.311,03;223,29;334,93;1752,81
03.01.2010 13:30;2.248,70;217,27;325,90;1705,54
03.01.2010 13:45;2.163,61;209,04;313,57;1641,00
03.01.2010 14:00;2.143,42;207,09;310,64;1625,68
03.01.2010 14:15;2.117,37;204,58;306,87;1605,93
03.01.2010 14:30;2.104,92;203,37;305,06;1596,49
03.01.2010 14:45;2.062,57;199,28;298,92;1564,37
03.01.2010 15:00;2.042,81;197,37;296,06;1549,38
03.01.2010 15:15;2.027,40;195,88;293,83;1537,69
03.01.2010 15:30;2.047,34;197,81;296,72;1552,81
03.01.2010 15:45;2.083,02;201,26;301,89;1579,88
03.01.2010 16:00;2.149,22;207,65;311,48;1630,08
03.01.2010 16:15;2.248,53;217,25;325,87;1705,41
03.01.2010 16:30;2.430,01;234,78;352,18;1843,05
03.01.2010 16:45;2.703,97;261,25;391,88;2050,84
03.01.2010 17:00;2.804,02;270,92;406,38;2126,72
03.01.2010 17:15;2.888,38;279,07;418,61;2190,71
03.01.2010 17:30;2.986,57;288,56;432,84;2265,18
03.01.2010 17:45;3.078,61;297,45;446,18;2334,99
03.01.2010 18:00;3.143,24;303,69;455,54;2384,00
03.01.2010 18:15;3.230,68;312,14;468,22;2450,33
03.01.2010 18:30;3.217,58;310,88;466,32;2440,39
03.01.2010 18:45;3.134,72;302,87;454,31;2377,54
03.01.2010 19:00;3.092,51;298,79;448,19;2345,53
03.01.2010 19:15;3.016,73;291,47;437,21;2288,05
03.01.2010 19:30;3.007,01;290,53;435,80;2280,68
03.01.2010 19:45;2.931,75;283,26;424,89;2223,60
03.01.2010 20:00;2.840,28;274,42;411,64;2154,22
03.01.2010 20:15;2.753,01;265,99;398,99;2088,03
03.01.2010 20:30;2.598,51;251,06;376,60;1970,85
03.01.2010 20:45;2.447,60;236,48;354,72;1856,39
03.01.2010 21:00;2.307,59;222,96;334,43;1750,20
03.01.2010 21:15;2.214,66;213,98;320,97;1679,72
03.01.2010 21:30;2.094,99;202,41;303,62;1588,96
03.01.2010 21:45;2.037,48;196,86;295,29;1545,33
03.01.2010 22:00;2.016,33;194,81;292,22;1529,29
03.01.2010 22:15;2.285,16;220,79;331,18;1733,19
03.01.2010 22:30;2.293,64;221,61;332,41;1739,62
03.01.2010 22:45;2.177,97;210,43;315,65;1651,89
03.01.2010 23:00;2.022,25;195,39;293,08;1533,78
03.01.2010 23:15;1.876,59;181,31;271,97;1423,31
03.01.2010 23:30;1.773,89;171,39;257,09;1345,41
03.01.2010 23:45;1.661,63;160,54;240,82;1260,27
04.01.2010 00:00;1.575,92;152,26;228,39;1195,26
04.01.2010 00:15;1.498,30;144,76;217,14;1136,39
04.01.2010 00:30;1.369,37;132,31;198,46;1038,60
04.01.2010 00:45;1.305,79;126,16;189,24;990,38
04.01.2010 01:00;1.253,28;121,09;181,63;950,55
04.01.2010 01:15;1.198,39;115,79;173,68;908,93
04.01.2010 01:30;1.123,08;108,51;162,77;851,81
04.01.2010 01:45;1.079,99;104,35;156,52;819,13
04.01.2010 02:00;1.074,77;103,84;155,76;815,16
04.01.2010 02:15;1.054,56;101,89;152,83;799,83
04.01.2010 02:30;1.026,82;99,21;148,82;778,80
04.01.2010 02:45;1.012,42;97,82;146,73;767,87
04.01.2010 03:00;1.003,15;96,92;145,38;760,85
04.01.2010 03:15;975,87;94,29;141,43;740,16
04.01.2010 03:30;956,28;92,39;138,59;725,30
04.01.2010 03:45;958,67;92,63;138,94;727,11
04.01.2010 04:00;981,44;94,83;142,24;744,38
04.01.2010 04:15;1.006,48;97,24;145,87;763,37
04.01.2010 04:30;1.075,98;103,96;155,94;816,08
04.01.2010 04:45;1.128,98;109,08;163,62;856,28
04.01.2010 05:00;1.163,01;112,37;168,55;882,09
04.01.2010 05:15;1.290,57;124,69;187,04;978,84
04.01.2010 05:30;1.351,91;130,62;195,93;1025,36
04.01.2010 05:45;1.480,23;143,02;214,53;1122,69
04.01.2010 06:00;1.606,22;155,19;232,79;1218,24
04.01.2010 06:15;1.804,67;174,36;261,55;1368,76
04.01.2010 06:30;2.007,55;193,97;290,95;1522,64
04.01.2010 06:45;2.305,73;222,78;334,16;1748,79
04.01.2010 07:00;2.582,72;249,54;374,31;1958,88
04.01.2010 07:15;2.922,09;282,33;423,49;2216,27
04.01.2010 07:30;3.188,72;308,09;462,13;2418,50
04.01.2010 07:45;3.399,29;328,43;492,65;2578,20
04.01.2010 08:00;3.681,28;355,68;533,52;2792,08
04.01.2010 08:15;3.961,71;382,77;574,16;3004,77
04.01.2010 08:30;4.089,34;395,11;592,66;3101,58
04.01.2010 08:45;4.214,08;407,16;610,74;3196,19
04.01.2010 09:00;4.292,40;414,72;622,09;3255,59
04.01.2010 09:15;4.348,02;420,10;630,15;3297,77
04.01.2010 09:30;4.371,42;422,36;633,54;3315,52
04.01.2010 09:45;4.427,73;427,80;641,70;3358,23
04.01.2010 10:00;4.515,96;436,33;654,49;3425,15
04.01.2010 10:15;4.551,01;439,71;659,57;3451,73
04.01.2010 10:30;4.537,19;438,38;657,56;3441,25
04.01.2010 10:45;4.504,09;435,18;652,77;3416,14
04.01.2010 11:00;4.532,60;437,93;656,90;3437,77
04.01.2010 11:15;4.682,60;452,43;678,64;3551,54
04.01.2010 11:30;4.687,52;452,90;679,35;3555,27
04.01.2010 11:45;4.656,08;449,86;674,79;3531,43
04.01.2010 12:00;4.687,29;452,88;679,32;3555,09
04.01.2010 12:15;4.761,43;460,04;690,06;3611,32
04.01.2010 12:30;4.680,26;452,20;678,30;3549,76
04.01.2010 12:45;4.732,62;457,26;685,89;3589,47
04.01.2010 13:00;4.786,07;462,42;693,63;3630,01
04.01.2010 13:15;4.733,29;457,32;685,98;3589,98
04.01.2010 13:30;4.682,36;452,40;678,60;3551,35
04.01.2010 13:45;4.707,71;454,85;682,28;3570,58
04.01.2010 14:00;4.623,09;446,67;670,01;3506,40
04.01.2010 14:15;4.528,21;437,51;656,26;3434,44
04.01.2010 14:30;4.468,95;431,78;647,67;3389,49
04.01.2010 14:45;4.396,41;424,77;637,16;3334,47
04.01.2010 15:00;4.388,59;424,02;636,03;3328,54
04.01.2010 15:15;4.352,72;420,55;630,83;3301,34
04.01.2010 15:30;4.464,82;431,38;647,08;3386,36
04.01.2010 15:45;4.451,66;430,11;645,17;3376,38
04.01.2010 16:00;4.500,26;434,81;652,21;3413,24
04.01.2010 16:15;4.659,12;450,16;675,23;3533,73
04.01.2010 16:30;4.768,37;460,71;691,07;3616,59
04.01.2010 16:45;5.050,03;487,93;731,89;3830,22
04.01.2010 17:00;5.196,72;502,10;753,15;3941,48
04.01.2010 17:15;5.290,05;511,12;766,67;4012,26
04.01.2010 17:30;5.215,31;503,89;755,84;3955,57
04.01.2010 17:45;5.240,16;506,30;759,44;3974,42
04.01.2010 18:00;5.322,93;514,29;771,44;4037,20
04.01.2010 18:15;5.345,50;516,47;774,71;4054,32
04.01.2010 18:30;5.311,05;513,14;769,72;4028,19
04.01.2010 18:45;5.235,52;505,85;758,77;3970,90
04.01.2010 19:00;5.150,23;497,61;746,41;3906,21
04.01.2010 19:15;4.973,68;480,55;720,82;3772,31
04.01.2010 19:30;4.701,17;454,22;681,33;3565,62
04.01.2010 19:45;4.546,23;439,25;658,87;3448,11
04.01.2010 20:00;4.433,88;428,39;642,59;3362,89
04.01.2010 20:15;4.179,88;403,85;605,78;3170,25
04.01.2010 20:30;3.877,85;374,67;562,01;2941,17
04.01.2010 20:45;3.591,44;347,00;520,50;2723,94
04.01.2010 21:00;3.360,00;324,64;486,96;2548,40
04.01.2010 21:15;3.144,23;303,79;455,69;2384,75
04.01.2010 21:30;3.004,34;290,27;435,41;2278,66
04.01.2010 21:45;2.865,64;276,87;415,31;2173,46
04.01.2010 22:00;2.771,34;267,76;401,64;2101,93
04.01.2010 22:15;3.038,02;293,53;440,29;2304,20
04.01.2010 22:30;3.070,32;296,65;444,97;2328,69
04.01.2010 22:45;2.852,61;275,61;413,42;2163,57
04.01.2010 23:00;2.665,33;257,52;386,28;2021,53
04.01.2010 23:15;2.462,22;237,90;356,84;1867,48
04.01.2010 23:30;2.291,21;221,37;332,06;1737,78
04.01.2010 23:45;2.168,62;209,53;314,29;1644,80
05.01.2010 00:00;2.046,44;197,72;296,59;1552,13
05.01.2010 00:15;1.952,30;188,63;282,94;1480,73
05.01.2010 00:30;1.791,62;173,10;259,65;1358,86
05.01.2010 00:45;1.751,71;169,25;253,87;1328,59
05.01.2010 01:00;1.630,79;157,56;236,35;1236,88
05.01.2010 01:15;1.562,46;150,96;226,44;1185,05
05.01.2010 01:30;1.572,86;151,97;227,95;1192,95
05.01.2010 01:45;1.489,50;143,91;215,87;1129,72
05.01.2010 02:00;1.394,29;134,71;202,07;1057,50
05.01.2010 02:15;1.350,72;130,50;195,76;1024,46
05.01.2010 02:30;1.325,53;128,07;192,11;1005,36
05.01.2010 02:45;1.297,50;125,36;188,04;984,09
05.01.2010 03:00;1.297,41;125,35;188,03;984,03
05.01.2010 03:15;1.270,38;122,74;184,11;963,52
05.01.2010 03:30;1.290,92;124,73;187,09;979,10
05.01.2010 03:45;1.282,49;123,91;185,87;972,71
05.01.2010 04:00;1.287,13;124,36;186,54;976,23
05.01.2010 04:15;1.298,73;125,48;188,22;985,03
05.01.2010 04:30;1.317,92;127,34;191,00;999,59
05.01.2010 04:45;1.383,05;133,63;200,44;1048,98
05.01.2010 05:00;1.420,90;137,29;205,93;1077,69
05.01.2010 05:15;1.580,89;152,74;229,11;1199,03
05.01.2010 05:30;1.697,97;164,05;246,08;1287,83
05.01.2010 05:45;1.814,94;175,36;263,03;1376,55
05.01.2010 06:00;1.923,59;185,85;278,78;1458,96
05.01.2010 06:15;2.178,48;210,48;315,72;1652,27
05.01.2010 06:30;2.430,40;234,82;352,23;1843,35
05.01.2010 06:45;2.741,50;264,88;397,32;2079,30
05.01.2010 07:00;3.035,39;293,27;439,91;2302,21
05.01.2010 07:15;3.327,83;321,53;482,29;2524,00
05.01.2010 07:30;3.603,27;348,14;522,21;2732,91
05.01.2010 07:45;3.843,61;371,36;557,05;2915,20
05.01.2010 08:00;4.109,65;397,07;595,60;3116,98
05.01.2010 08:15;4.458,82;430,80;646,21;3381,81
05.01.2010 08:30;4.551,01;439,71;659,57;3451,74
05.01.2010 08:45;4.682,05;452,37;678,56;3551,12
05.01.2010 09:00;4.763,81;460,27;690,41;3613,13
05.01.2010 09:15;4.793,11;463,10;694,65;3635,35
05.01.2010 09:30;4.891,59;472,62;708,93;3710,05
05.01.2010 09:45;5.057,13;488,61;732,92;3835,60
05.01.2010 10:00;5.060,56;488,94;733,41;3838,20
05.01.2010 10:15;5.107,16;493,45;740,17;3873,54
05.01.2010 10:30;5.139,69;496,59;744,88;3898,22
05.01.2010 10:45;5.210,69;503,45;755,17;3952,07
05.01.2010 11:00;5.221,44;504,49;756,73;3960,23
05.01.2010 11:15;5.335,96;515,55;773,33;4047,08
05.01.2010 11:30;5.355,43;517,43;776,15;4061,85
05.01.2010 11:45;5.365,83;518,44;777,66;4069,74
05.01.2010 12:00;5.405,09;522,23;783,35;4099,51
05.01.2010 12:15;5.233,08;505,61;758,42;3969,05
05.01.2010 12:30;5.188,91;501,34;752,02;3935,55
05.01.2010 12:45;5.228,58;505,18;757,77;3965,64
05.01.2010 13:00;5.189,12;501,36;752,05;3935,71
05.01.2010 13:15;5.102,47;492,99;739,49;3869,99
05.01.2010 13:30;5.008,08;483,87;725,81;3798,40
05.01.2010 13:45;4.810,86;464,82;697,23;3648,82
05.01.2010 14:00;4.728,02;456,81;685,22;3585,98
05.01.2010 14:15;4.662,94;450,53;675,79;3536,63
05.01.2010 14:30;4.624,26;446,79;670,18;3507,29
05.01.2010 14:45;4.474,55;432,32;648,49;3393,74
05.01.2010 15:00;4.357,33;421,00;631,50;3304,84
05.01.2010 15:15;4.388,92;424,05;636,07;3328,79
05.01.2010 15:30;4.375,39;422,74;634,11;3318,53
05.01.2010 15:45;4.385,69;423,74;635,61;3326,35
05.01.2010 16:00;4.430,86;428,10;642,15;3360,61
05.01.2010 16:15;4.611,71;445,58;668,36;3497,77
05.01.2010 16:30;4.784,98;462,32;693,48;3629,19
05.01.2010 16:45;5.116,83;494,38;741,57;3880,88
05.01.2010 17:00;5.319,61;513,97;770,96;4034,68
05.01.2010 17:15;5.374,07;519,23;778,85;4075,99
05.01.2010 17:30;5.483,94;529,85;794,77;4159,32
05.01.2010 17:45;5.571,95;538,35;807,53;4226,06
05.01.2010 18:00;5.584,24;539,54;809,31;4235,39
05.01.2010 18:15;5.533,61;534,65;801,97;4196,99
05.01.2010 18:30;5.403,12;522,04;783,06;4098,02
05.01.2010 18:45;5.330,74;515,05;772,57;4043,12
05.01.2010 19:00;5.267,36;508,92;763,39;3995,05
05.01.2010 19:15;5.192,63;501,70;752,56;3938,37
05.01.2010 19:30;5.050,63;487,98;731,98;3830,67
05.01.2010 19:45;4.837,96;467,44;701,15;3669,37
05.01.2010 20:00;4.565,12;441,07;661,61;3462,43
05.01.2010 20:15;4.288,29;414,33;621,49;3252,47
05.01.2010 20:30;4.012,97;387,73;581,59;3043,65
05.01.2010 20:45;3.675,27;355,10;532,65;2787,52
05.01.2010 21:00;3.507,47;338,89;508,33;2660,26
05.01.2010 21:15;3.293,12;318,18;477,26;2497,68
05.01.2010 21:30;3.131,64;302,57;453,86;2375,20
05.01.2010 21:45;2.982,06;288,12;432,18;2261,76
05.01.2010 22:00;2.844,67;274,85;412,27;2157,55
05.01.2010 22:15;3.116,36;301,10;451,65;2363,62
05.01.2010 22:30;3.035,07;293,24;439,86;2301,96
05.01.2010 22:45;2.848,41;275,21;412,81;2160,39
05.01.2010 23:00;2.659,93;257,00;385,50;2017,43
05.01.2010 23:15;2.488,82;240,47;360,70;1887,65
05.01.2010 23:30;2.309,17;223,11;334,66;1751,40
05.01.2010 23:45;2.141,16;206,88;310,31;1623,97
06.01.2010 00:00;2.006,93;193,91;290,86;1522,16
06.01.2010 00:15;1.913,63;184,89;277,34;1451,40
06.01.2010 00:30;1.801,73;174,08;261,12;1366,53
06.01.2010 00:45;1.712,17;165,43;248,14;1298,60
06.01.2010 01:00;1.636,81;158,15;237,22;1241,45
06.01.2010 01:15;1.582,94;152,94;229,41;1200,59
06.01.2010 01:30;1.542,60;149,04;223,56;1169,99
06.01.2010 01:45;1.506,50;145,56;218,33;1142,61
06.01.2010 02:00;1.452,02;140,29;210,44;1101,29
06.01.2010 02:15;1.419,26;137,13;205,69;1076,45
06.01.2010 02:30;1.369,21;132,29;198,44;1038,49
06.01.2010 02:45;1.367,23;132,10;198,15;1036,98